2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30205-0171;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5TI6_7CO;5TI6;7CO;A;201;37;23;0;352.356;C16 F2 N2 O3 S;C16 H14 F2 N2 O3 S;non-polymer;na;2016-10-01;2019-12-04;2022-05-01;URBCFGISMUKQSQ-UHFFFAOYSA-N;c1c(NS(=O)(=O)c2c(F)cccc2F)cccc1N1CCCC1=O;5TI6_7CO_A_201
30205-0172;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5TI7_7CQ;5TI7;7CQ;A;201;42;23;0;427.313;C17 Br N2 O4 S;C17 H19 Br N2 O4 S;non-polymer;na;2016-10-01;2019-12-04;2022-05-01;LEUCFCTUGCRYMQ-UHFFFAOYSA-N;N(c1cccc(c1)N1CCCC1=O)S(O)(c1c(OC)ccc(Br)c1)O;5TI7_7CQ_A_201
30205-0173;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5U28_82V;5U28;82V;A;201;41;24;0;371.407;C19 N O5 S;C19 H17 N O5 S;non-polymer;na;2016-11-30;2017-03-01;2022-05-01;BYTKNUOMWLJVNQ-UHFFFAOYSA-N;C1N(c2cc(=O)c3c(o2)c(cs3)c2cc3c(cc2)OCCO3)CCOC1;5U28_82V_A_201
30205-0174;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5U2E_837;5U2E;837;A;201;44;25;0;385.434;C20 N O5 S;C20 H19 N O5 S;non-polymer;na;2016-11-30;2017-03-01;2022-05-01;VRBZWFAUTHKRBB-UHFFFAOYSA-N;c1c(ccc(C(=O)OCC)c1)c1csc2c(=O)cc(oc12)N1CCOCC1;5U2E_837_A_201
30205-0175;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5U2F_82Y;5U2F;82Y;A;201;41;25;0;372.395;C18 N2 O5 S;C18 H16 N2 O5 S;non-polymer;na;2016-11-30;2017-03-01;2022-05-01;SEKOPSVILCFYRX-UHFFFAOYSA-N;c1c(C(=O)NO)ccc(c1)c1c2c(sc1)c(=O)cc(o2)N1CCOCC1;5U2F_82Y_A_201
30205-0176;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5ULA_5MJ;5ULA;5MJ;A;201;44;25;0;370.829;C20 Cl N2 O3;C20 H19 Cl N2 O3;non-polymer;na;2017-01-24;2017-03-22;2022-05-01;VZTVTSICPINUNG-UHFFFAOYSA-N;c1(ccc(cc1)OC)NC(=O)c1ccc(NC2=C(C(=O)CC2)C)c(Cl)c1;5ULA_5MJ_A_201
30205-0177;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5UVW_8NG;5UVW;8NG;A;201;50;31;0;459.466;C22 F2 N3 O4 S;C22 H19 F2 N3 O4 S;non-polymer;na;2017-02-20;2017-06-21;2022-05-01;RDONXGFGWSSFMY-UHFFFAOYSA-N;c1cc(c(cc1F)F)Oc1c(cc(cc1)NS(=O)(=O)CC)c1cn(C)c(=O)c2c1cc[nH]2;5UVW_8NG_A_201
30205-0178;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5V67_IBI;5V67;IBI;A;201;95;45;0;618.813;C34 N8 O3;C34 H50 N8 O3;non-polymer;na;2017-03-16;2021-11-17;2022-05-01;SXNJFOWDRLKDSF-STROYTFGSA-N;C1CN(CCN1[C@H]1CC[C@@H](CC1)NC(=O)c1ccc(c(c1)OC)Nc1nc2c(N(C)C(=O)[C@@H](CC)N2C(C)C)cn1)CC1CC1;5V67_IBI_A_201
30205-0179;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5VBO_4K4;5VBO;4K4;A;201;80;42;0;570.685;C31 N8 O3;C31 H38 N8 O3;non-polymer;na;2017-03-30;2021-11-17;2022-05-01;IWMCPJZTADUIFX-UHFFFAOYSA-N;c12c(cnc(n1)Nc1c(cc(C(=O)N3CCC(N4CCN(C)CC4)CC3)cc1)OC)n(c(=O)c1c(n2C)cccc1)C;5VBO_4K4_A_201
30205-0180;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5VBP_79C;5VBP;79C;A;204;74;39;0;543.609;C27 F2 N7 O3;C27 H35 F2 N7 O3;non-polymer;na;2017-03-30;2021-11-17;2022-05-01;DJNZZLZKAXGMMC-UHFFFAOYSA-N;c1c(ccc(c1OC)Nc1ncc2c(N(CC(C(=O)N2C)(F)F)C2CCCC2)n1)C(=O)NC1CCN(C)CC1;5VBP_79C_A_204
30205-0181;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5VOM_9GY;5VOM;9GY;A;201;54;31;0;417.457;C24 N3 O4;C24 H23 N3 O4;non-polymer;na;2017-05-03;2017-09-06;2022-05-01;BNLUHUAAWOCZIZ-HNNXBMFYSA-N;CNC(=O)c1cc(ccc1)c1cc2c(cc1)N(C(=O)C)[C@@H](C)CN2C(=O)c1occc1;5VOM_9GY_A_201
30205-0182;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5VZS_9U4;5VZS;9U4;A;202;71;38;0;525.593;C27 F2 N7 O2;C27 H33 F2 N7 O2;non-polymer;na;2017-05-29;2018-05-30;2022-05-01;CQCWHSDMJBAGDC-UHFFFAOYSA-N;C1C(CCOC1)n1c2CCN(C(=O)NC)Cc2c(n1)N1CCCc2c1cc(c(c2)c1cnn(c1)C)C(F)F;5VZS_9U4_A_202
30205-0183;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5W55_X30;5W55;X30;A;201;83;43;0;584.712;C32 N8 O3;C32 H40 N8 O3;non-polymer;na;2017-06-14;2018-06-20;2022-05-01;GKFWANXSNUUAGB-UHFFFAOYSA-N;N1(C)CCN(CC1)C1CCN(C(=O)c2cc(c(cc2)Nc2ncc3c(n2)n(c2ccccc2c(=O)n3C)CC)OC)CC1;5W55_X30_A_201
30205-0184;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5WA5_4K4;5WA5;4K4;A;201;80;42;0;570.685;C31 N8 O3;C31 H38 N8 O3;non-polymer;na;2017-06-24;2021-07-21;2022-05-01;IWMCPJZTADUIFX-UHFFFAOYSA-N;c12c(cnc(n1)Nc1c(cc(C(=O)N3CCC(N4CCN(C)CC4)CC3)cc1)OC)n(c(=O)c1c(n2C)cccc1)C;5WA5_4K4_A_201
30205-0185;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5WMA_6JC;5WMA;6JC;A;202;26;15;0;213.235;C12 N3 O;C12 H11 N3 O;non-polymer;na;2017-07-28;2019-02-13;2022-05-01;UKELRNSNPZHDOM-UHFFFAOYSA-N;c1(cnc2[nH]ccc2c1)c1c(onc1C)C;5WMA_6JC_A_202
30205-0186;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5WMD_6JE;5WMD;6JE;A;201;54;32;0;491.992;C25 Cl N5 O2 S;C25 H22 Cl N5 O2 S;non-polymer;na;2017-07-28;2019-02-13;2022-05-01;GNMUEVRJHCWKTO-FQEVSTJZSA-N;Cc1nnc2[C@H](CC(=O)Nc3ccc(O)cc3)N=C(c3ccc(Cl)cc3)c3c(C)c(C)sc3n12;5WMD_6JE_A_201
30205-0187;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5WMG_6JF;5WMG;6JF;A;204;55;33;0;438.478;C26 N4 O3;C26 H22 N4 O3;non-polymer;na;2017-07-28;2019-02-13;2022-05-01;AMSUHYUVOVCWTP-INIZCTEOSA-N;c1(C)onc(C)c1c1cnc2c(n([C@H](c3ccccn3)C)cc2c2ccc(cc2)C(=O)O)c1;5WMG_6JF_A_204
30205-0188;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5WUU_7UU;5WUU;7UU;A;201;41;23;0;342.412;C18 N2 O3 S;C18 H18 N2 O3 S;non-polymer;na;2016-12-21;2017-06-14;2022-05-01;GHTHAUJPTBYQOJ-UHFFFAOYSA-N;c1cccc2c1oc(=O)cc2NCCCN(C(=O)c1sccc1)C;5WUU_7UU_A_201
30205-0189;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5XHY_8FC;5XHY;8FC;A;201;52;27;0;399.507;C21 N3 O3 S;C21 H25 N3 O3 S;non-polymer;na;2017-04-25;2018-05-02;2022-05-01;BMUTYNYGILXHBP-UHFFFAOYSA-N;C1(=O)C(C)(N(c2cc(ccc2N1C)NS(=O)(=O)c1ccc(cc1)C)C1CC1)C;5XHY_8FC_A_201
30205-0190;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5XI2_8F9;5XI2;8F9;A;201;52;25;0;349.469;C22 N3 O;C22 H27 N3 O;non-polymer;na;2017-04-25;2018-05-02;2022-05-01;UJLYWYBIZBFHNH-JKSUJKDBSA-N;C[C@@H]1C(=O)N(c2c(cc(cc2)N[C@@H](C)c2ccc(cc2)C)N1C1CC1)C;5XI2_8F9_A_201
30205-0191;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5XI3_8F6;5XI3;8F6;A;201;49;24;0;335.443;C21 N3 O;C21 H25 N3 O;non-polymer;na;2017-04-25;2018-05-02;2022-05-01;YJXOISPYJORRTP-HUUCEWRRSA-N;C[C@@H]1C(=O)N(c2c(cc(cc2)N[C@H](C)c2ccccc2)N1C1CC1)C;5XI3_8F6_A_201
30205-0192;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5XI4_8F0;5XI4;8F0;A;201;52;25;0;349.469;C22 N3 O;C22 H27 N3 O;non-polymer;na;2017-04-25;2018-05-02;2022-05-01;UJLYWYBIZBFHNH-HOTGVXAUSA-N;C[C@H]1C(=O)N(c2c(cc(cc2)N[C@@H](C)c2ccc(cc2)C)N1C1CC1)C;5XI4_8F0_A_201
30205-0193;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y1Y_HNQ;5Y1Y;HNQ;A;201;20;14;0;190.156;C9 N2 O3;C9 H6 N2 O3;non-polymer;na;2017-07-21;2017-11-29;2022-05-01;RJIWZDNTCBHXAL-UHFFFAOYSA-N;c1([N+](=O)[O-])ccc(O)c2ncccc12;5Y1Y_HNQ_A_201
30205-0194;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y8C_8P9;5Y8C;8P9;A;203;38;23;0;382.819;C16 Cl N2 O5 S;C16 H15 Cl N2 O5 S;non-polymer;na;2017-08-21;2018-06-13;2022-05-01;GQQJZVWZPCHJLA-UHFFFAOYSA-N;COc1cc2onc(C)c2cc1NS(=O)(=O)c1cc(Cl)ccc1OC;5Y8C_8P9_A_203
30205-0195;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y8W_8PU;5Y8W;8PU;A;201;35;22;0;413.243;C15 Br N2 O5 S;C15 H13 Br N2 O5 S;non-polymer;na;2017-08-21;2019-12-04;2022-05-01;DNDCWZOTYLDTCC-UHFFFAOYSA-N;COc1ccc(Br)cc1S(=O)(=O)Nc1cc2c(C)noc2cc1O;5Y8W_8PU_A_201
30205-0196;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y8Y_8PX;5Y8Y;8PX;A;206;38;23;0;427.270;C16 Br N2 O5 S;C16 H15 Br N2 O5 S;non-polymer;na;2017-08-21;2019-12-04;2022-05-01;KVGNGFGTOSOVPB-UHFFFAOYSA-N;COc1cc2onc(C)c2cc1NS(=O)(=O)c1cc(Br)ccc1OC;5Y8Y_8PX_A_206
30205-0197;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y8Z_8Q3;5Y8Z;8Q3;A;201;37;22;0;411.270;C16 Br N2 O4 S;C16 H15 Br N2 O4 S;non-polymer;na;2017-08-22;2019-12-04;2022-05-01;RCOJVDOCGJOAAU-UHFFFAOYSA-N;Cc1cc2onc(C)c2cc1NS(=O)(=O)c1cc(Br)ccc1OC;5Y8Z_8Q3_A_201
30205-0198;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y93_8Q9;5Y93;8Q9;A;201;61;34;0;583.452;C23 Br N4 O7 S;C23 H27 Br N4 O7 S;non-polymer;na;2017-08-22;2019-12-04;2022-05-01;BONQAYQBVVFMQB-UHFFFAOYSA-N;C1COCCN1CCNC(=O)COc1cc2onc(C)c2cc1NS(=O)(=O)c1cc(Br)ccc1OC;5Y93_8Q9_A_201
30205-0199;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Y94_8QC;5Y94;8QC;A;201;39;23;0;426.285;C16 Br N3 O4 S;C16 H16 Br N3 O4 S;non-polymer;na;2017-08-22;2019-12-04;2022-05-01;DVWBDPNOOAMAKK-UHFFFAOYSA-N;COc1ccc(Br)cc1S(=O)(=O)Nc1cc2c(C)noc2cc1NC;5Y94_8QC_A_201
30205-0200;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5YOU_8XX;5YOU;8XX;A;201;52;27;0;363.453;C22 N3 O2;C22 H25 N3 O2;non-polymer;na;2017-10-31;2018-11-07;2022-05-01;BFUVXHIKTHZHOZ-OAHLLOKOSA-N;c1c(ccc(c1)N(C(=O)c1ccc2c(c1)N([C@H](C)C(=O)N2C)C1CC1)C)C;5YOU_8XX_A_201
30205-0201;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5YOV_8XR;5YOV;8XR;A;201;58;29;0;391.506;C24 N3 O2;C24 H29 N3 O2;non-polymer;na;2017-10-31;2019-11-20;2022-05-01;DOTVVPFDFURPQD-QGZVFWFLSA-N;C[C@H]1N(c2cc(C(=O)Nc3c(cc(cc3)C)C)ccc2N(C1=O)C)C1CCCC1;5YOV_8XR_A_201
30205-0202;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5YQX_E0K;5YQX;E0K;A;201;40;22;0;298.336;C17 N2 O3;C17 H18 N2 O3;non-polymer;na;2017-11-08;2019-06-12;2022-05-01;CMSYOXFBNZPEJB-OAHLLOKOSA-N;C1CC1C[C@@H]1C(=O)Nc2c(O1)cc(cc2)c1c(C)onc1C;5YQX_E0K_A_201
30205-0203;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z1R_EFL;5Z1R;EFL;A;201;41;24;0;441.296;C17 Br N2 O5 S;C17 H17 Br N2 O5 S;non-polymer;na;2017-12-28;2019-07-24;2022-05-01;DZFJGVOWLQYSOW-UHFFFAOYSA-N;COc1ccc(Br)cc1S(=O)(=O)Nc1cc2OC(C)(C)C(=O)Nc2cc1;5Z1R_EFL_A_201
30205-0204;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z1S_EFM;5Z1S;EFM;A;201;45;26;0;471.322;C18 Br N2 O6 S;C18 H19 Br N2 O6 S;non-polymer;na;2017-12-28;2019-07-24;2022-05-01;BVPMJOFBUGYDAV-UHFFFAOYSA-N;COc1cc2NC(=O)C(C)(C)Oc2cc1NS(=O)(=O)c1cc(Br)ccc1OC;5Z1S_EFM_A_201
30205-0205;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z1T_EFN;5Z1T;EFN;A;201;42;25;0;457.296;C17 Br N2 O6 S;C17 H17 Br N2 O6 S;non-polymer;na;2017-12-28;2019-07-24;2022-05-01;IYRFDVHTCZXWCB-UHFFFAOYSA-N;COc1ccc(Br)cc1S(=O)(=O)Nc1cc2OC(C)(C)C(=O)Nc2cc1O;5Z1T_EFN_A_201
30205-0206;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z5T_96R;5Z5T;96R;A;201;26;16;0;226.234;C12 N4 O;C12 H10 N4 O;non-polymer;na;2018-01-20;2019-03-06;2022-05-01;KIUKAVSOOCERDK-UHFFFAOYSA-N;c1ccc(c2c1c(cc(n2)N)n1ccnc1)O;5Z5T_96R_A_201
30205-0207;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z5U_96U;5Z5U;96U;A;201;28;18;0;242.233;C12 N4 O2;C12 H10 N4 O2;non-polymer;na;2018-01-20;2019-03-06;2022-05-01;ORPCIQGKZXBLNN-UHFFFAOYSA-N;c1c(cc(c2c1c(cc(n2)N)n1ccnc1)O)O;5Z5U_96U_A_201
30205-0208;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z5V_96X;5Z5V;96X;A;201;35;21;0;282.297;C15 N4 O2;C15 H14 N4 O2;non-polymer;na;2018-01-20;2019-03-06;2022-05-01;IZQWAALUGBLUAZ-UHFFFAOYSA-N;c1ccc(c2c1c(cc(n2)NC(=O)C)Cn1cncc1)O;5Z5V_96X_A_201
30205-0209;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z8G_99L;5Z8G;99L;A;201;44;24;0;360.427;C18 N2 O4 S;C18 H20 N2 O4 S;non-polymer;na;2018-01-31;2019-02-06;2022-05-01;CRDLMFHMOZIJOB-GFCCVEGCSA-N;c1c2c3c(n(c2=O)CC)ccc(c3cc1)S(=O)(=O)N1CCC[C@H](C1)O;5Z8G_99L_A_201
30205-0210;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z8R_99O;5Z8R;99O;A;201;44;24;0;360.427;C18 N2 O4 S;C18 H20 N2 O4 S;non-polymer;na;2018-02-01;2019-02-06;2022-05-01;CRDLMFHMOZIJOB-LBPRGKRZSA-N;c1c2c3c(n(c2=O)CC)ccc(c3cc1)S(=O)(=O)N1CCC[C@@H](C1)O;5Z8R_99O_A_201
30205-0211;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z8Z_99R;5Z8Z;99R;A;201;45;24;0;359.443;C18 N3 O3 S;C18 H21 N3 O3 S;non-polymer;na;2018-02-01;2019-02-06;2022-05-01;FVVCJWPWULZKFU-LBPRGKRZSA-N;c1c2c3c(n(c2=O)CC)ccc(c3cc1)S(=O)(=O)N1CCC[C@@H](C1)N;5Z8Z_99R_A_201
30205-0212;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z90_99U;5Z90;99U;A;201;40;22;0;330.401;C17 N2 O3 S;C17 H18 N2 O3 S;non-polymer;na;2018-02-01;2019-02-06;2022-05-01;HTONIJRZZRKKQF-UHFFFAOYSA-N;c1c2c3c(n(c2=O)CC)ccc(c3cc1)S(=O)(=O)N1CCCC1;5Z90_99U_A_201
30205-0213;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;SOLUTION NMR;3UVW;5Z9C_MQO;5Z9C;MQO;A;201;24;13;0;189.211;C11 N O2;C11 H11 N O2;non-polymer;na;2018-02-02;2018-05-16;2022-05-01;GGLHKVAEYHPPGB-UHFFFAOYSA-N;COc1cc(C)cc2c(=O)cc[nH]c12;5Z9C_MQO_A_201
30205-0214;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5Z9K_99X;5Z9K;99X;A;201;44;24;0;360.427;C18 N2 O4 S;C18 H20 N2 O4 S;non-polymer;na;2018-02-03;2019-02-06;2022-05-01;LBIMQKNDHURLPV-GFCCVEGCSA-N;c1c2c3c(n(c2=O)CC)ccc(c3cc1)S(=O)(=O)N1CCC[C@@H]1CO;5Z9K_99X_A_201
30205-0215;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6AFR_9E3;6AFR;'9E3;A;201;26;16;0;243.236;C13 F N3 O;C13 H10 F N3 O;non-polymer;na;2018-08-08;2018-12-26;2022-05-01;XHVDVFNHQJLOBV-UHFFFAOYSA-N;c1c2c(c(ccc2Cn2cnc(c2)F)O)ncc1;6AFR_9E3_A_201
30205-0216;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6AJV_HCC;6AJV;HCC;A;202;31;19;0;256.253;C15 O4;C15 H12 O4;non-polymer;na;2018-08-28;2019-06-12;2022-05-01;DXDRHHKMWQZJHT-FPYGCLRLSA-N;c1(ccc(c(c1)O)C(=O)/C=C/c1ccc(cc1)O)O;6AJV_HCC_A_202
30205-0217;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6AJX_HCC;6AJX;HCC;A;201;31;19;0;256.253;C15 O4;C15 H12 O4;non-polymer;na;2018-08-28;2019-06-12;2022-05-01;DXDRHHKMWQZJHT-FPYGCLRLSA-N;c1(ccc(c(c1)O)C(=O)/C=C/c1ccc(cc1)O)O;6AJX_HCC_A_201
30205-0218;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6AJY_A0R;6AJY;A0R;A;201;34;20;0;270.280;C16 O4;C16 H14 O4;non-polymer;na;2018-08-28;2019-06-12;2022-05-01;ODLVGCCGMXGMGZ-RMKNXTFCSA-N;COc1ccccc1/C=C/C(=O)c1ccc(O)cc1O;6AJY_A0R_A_201
30205-0219;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;NEUTRON DIFFRACTION;3UVW;6AJZ_LOC;6AJZ;LOC;A;200;53;28;0;399.437;C22 N O6;C22 H25 N O6;non-polymer;na;2018-08-28;2019-06-12;2022-05-01;IAKHMKGGTNLKSZ-INIZCTEOSA-N;O=C(C)N[C@@H]1c2cc(=O)c(ccc2c2c(CC1)cc(c(c2OC)OC)OC)OC;6AJZ_LOC_A_200
30205-0220;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6BN7_RN3;6BN7;RN3;C;502;105;60;0;885.384;C43 Cl N8 O9 S;C43 H45 Cl N8 O9 S;non-polymer;na;2017-11-16;2019-12-04;2022-05-01;ZIHIUFZFPMILIG-VMPREFPWSA-N;n1c(C)n2c3c(c(c(C(=O)NCCCCCCCCNC(=O)COc4cccc5C(=O)N([C@H]6CCC(=O)NC6=O)C(=O)c45)s3)C)C(=N[C@H](c2n1)CC(=O)OC)c1ccc(cc1)Cl;6BN7_RN3_C_502
30205-0221;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6BOY_RN6;6BOY;RN6;B;502;102;57;0;841.374;C42 Cl N8 O7 S;C42 H45 Cl N8 O7 S;non-polymer;na;2017-11-21;2019-12-04;2022-05-01;JGQPZPLJOBHHBK-KYJUHHDHSA-N;n1c(C)n2c([C@H](CC(=O)NCCCCCCCCNC(=O)COc3cccc4C(=O)N([C@@H]5C(=O)NC(=O)CC5)C(=O)c34)N=C(c3ccc(cc3)Cl)c3c2sc(C)c3C)n1;6BOY_RN6_B_502
30205-0222;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6C7R_EO4;6C7R;EO4;A;201;58;33;0;443.501;C24 N7 O2;C24 H25 N7 O2;non-polymer;na;2018-01-23;2018-08-08;2022-05-01;JIYPVUCBRQNICX-UHFFFAOYSA-N;c1(c2c(cc3c(c2)[nH]c2nc(C)nc(Nc4n(nc(c4)C4CC4)C)c32)OC)c(onc1C)C;6C7R_EO4_A_201
30205-0223;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6CD4_EX1;6CD4;EX1;A;201;86;44;0;598.738;C33 N8 O3;C33 H42 N8 O3;non-polymer;na;2018-02-08;2020-01-01;2022-05-01;MARFRTLFUBVKOT-UHFFFAOYSA-N;C1(CCN(CC1)C(=O)c1ccc(c(OC)c1)Nc1nc2c(n(c(=O)c3c(cccc3)n2C(C)C)C)cn1)N1CCN(CC1)C;6CD4_EX1_A_201
30205-0224;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6CD5_R4L;6CD5;R4L;A;201;90;46;0;624.776;C35 N8 O3;C35 H44 N8 O3;non-polymer;na;2018-02-08;2021-07-21;2022-05-01;OXSKLFUMHBJZNS-UHFFFAOYSA-N;C1CCCC1n1c2ccccc2c(=O)n(C)c2cnc(nc12)Nc1c(cc(cc1)C(=O)N1CCC(CC1)N1CCN(C)CC1)OC;6CD5_R4L_A_201
30205-0225;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;6CIS_X26;6CIS;X26;A;201;96;48;0;652.829;C37 N8 O3;C37 H48 N8 O3;non-polymer;na;2018-02-25;2020-01-01;2022-05-01;BSUIAMSRPQCIKT-UHFFFAOYSA-N;O=c1n(C)c2cnc(nc2n(c2c1cccc2)C1CCCC1)Nc1c(cc(cc1)C(=O)N1CCC(CC1)N1CCN(CC1)C)OC(C)C;6CIS_X26_A_201
